Level,Stream,Element
1.5,5 Principles,Enough people to maintain the inputs and make sure the right info is included in searched space
1.5,5 Principles,Notifications and personalised updates (on a per-agency basis)
1.5,5 Principles,Little/no collection of personal data due to privacy.
1.5,5 Principles,No real benefit of personalisation.
1.5,External,Developments encourage Kiwis to work in NZ and not shift overseas! Skill Retention.
1.75,Citizen,Citizens have increasing trust in govt. and are starting to contribute to policy development and service design.
1.75,Agency,Recognise citizen centric service delivery.
1.75,Technology,Federated enterprise architecture model agreed and implementation under way
1.75,External,Govt values encourages independent and external involvement in policy process.
1.75,External,External bodies providing services on behalf of govt agencies.
2.0,Citizen,Citizen securely communicating through all available channels to agencies or one contact point.
2.0,Citizen,Interaction with agency crosses modes (preserving history/state)
2.0,Citizen,Folksonomy
2.0,Citizen,Remote access to all of their important and personal data from one place.
2.0,Citizen,Early policy development awareness
2.0,Citizen,Contribute views to influence policy
2.0,Citizen,Policy development
2.0,Citizen,"Transact with ""Government"" or agency."
2.0,Citizen,"Conversations, Accessible information, user oriented online presentation"
2.0,Citizen,Participate in policy development
2.0,Citizen,Doing things online
2.0,Citizen,Engaging fully in policy development. Engaging fully in service design. Can access government from where they are - e.g. Trade Me
2.0,Citizen,Engagement - people aware if what's going on  and participating in the areas that concern them. 
2.0,Citizen,Circles of trust and tastemakers to keep watch on the dull stuff in case it becomes interesting.
2.0,Citizen,Contribute to policy development
2.0,Agency,Very few - possibly one point of contact
2.0,Agency,"Collaboration, data sharing, more approachable."
2.0,Agency,"Transparent interface to ""Government"" as a whole."
2.0,Agency,"Quick access to appropriate areas, fallback to human contact always available."
2.0,Agency,"Have a single point of entry to govt services, irrespective of agency providing them,  Is access central and local govt."
2.0,Technology,Aggregate multiple data sets
2.0,Technology,Single sign-on for all Nzers accessing all govt.
2.0,Technology,Govt. widely  adopting open source software.
2.0,Technology,Nobody says Web 2.0 anymore.
2.0,Technology,"Mobile, social software, open source"
2.0,Technology,Technologies usable by anybody.
2.0,Technology,"Citizen composed government process that span agencies, e.g. Travel warnings and passport and bookings."
2.0,Technology,Stable and shared service infrastructure.
2.0,Technology,Content available through API's
2.0,Technology,We are technology agnostic - we use what works and have transferrable skills to support.
2.0,Technology,Tools to  assess policy effectiveness
2.0,Technology,"Blogs, Wikis, Tagging."
2.0,Technology,"Supports single point of entry to govt services, channels are synchronised and seamless for users, Information is provided once by user and shared across agencies"
2.0,Technology,Technology agnostic
2.0,5 Principles,"Open data with simple auditable, verifiable metadata. This evolves continuously."
2.0,5 Principles,Multifactor authentication with federated identity.
2.0,5 Principles,Data is accessible in standard formats
2.0,5 Principles,"Sharing, network, searchable, do it yourself"
2.0,External,"Principles in place to address global Web world, e.g. Overseas ownership of NZ Govt information"
2.0,External,"Audit transparency, casual modelling (FNI, evaluation, etc)"
2.0,External,Dialogues between govt. orgs  and citizens through social software
2.0,External,Influence/shape policy development.
2.0,External,Consistent fair treatment.
2.0,External,Devolved Government Services
